City/Town,,,"C. Edward Bourassa","Teresa Campbell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,584,"1,722",0,"2,306"
Antrim,,,179,445,0,624
Bedford,,,"1,135","1,584",0,"2,719"
Bennington,,,92,190,0,282
Brookline,,,168,300,0,468
Deering,,,77,153,0,230
Francestown,,,59,256,0,315
Goffstown,,,"1,911","1,737",0,"3,648"
Greenfield,,,111,207,0,318
Greenville,,,369,216,0,585
Hancock,,,137,446,0,583
Hillsborough,,,304,698,0,"1,002"
Hollis,,,364,892,0,"1,256"
Hudson,,,"1,958","1,673",0,"3,631"
Litchfield,,,263,319,0,582
Lyndeborough,,,98,226,0,324
Manchester,,,"23,436","12,439",0,"35,875"
Mason,,,73,153,0,226
Merrimack,,,"1,489","1,760",0,"3,249"
Milford,,,"1,077","1,628",0,"2,705"
"Mont Vernon",,,124,267,0,391
Nashua,,,"11,330","7,380",0,"18,710"
"New Boston",,,168,370,0,538
"New Ipswich",,,261,416,0,677
Pelham,,,"1,127","1,001",0,"2,128"
Peterborough,,,736,"1,354",0,"2,090"
Sharon,,,23,55,0,78
Temple,,,61,183,0,244
Weare,,,213,597,0,810
Wilton,,,391,503,0,894
Windsor,,,8,16,0,24
TOTALS,,,"48,326","39,186",0,"87,512"
