City/Town,Ward,Pct,"C. Edward Bourassa","Teresa Campbell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,584,"1,722",0,"2,306"
Antrim,,,179,445,0,624
Bedford,,,"1,135","1,584",0,"2,719"
Bennington,,,92,190,0,282
Brookline,,,168,300,0,468
Deering,,,77,153,0,230
Francestown,,,59,256,0,315
Goffstown,,,"1,911","1,737",0,"3,648"
Greenfield,,,111,207,0,318
Greenville,,,369,216,0,585
Hancock,,,137,446,0,583
Hillsborough,,,304,698,0,"1,002"
Hollis,,,364,892,0,"1,256"
Hudson,,,"1,958","1,673",0,"3,631"
Litchfield,,,263,319,0,582
Lyndeborough,,,98,226,0,324
Manchester,1,1,"1,762","1,642",0,"3,404"
Manchester,2,1,"1,920","1,577",0,"3,497"
Manchester,3,1,"1,697",819,0,"2,516"
Manchester,4,1,"1,890","1,092",0,"2,982"
Manchester,5,1,"1,776",727,0,"2,503"
Manchester,6,1,"2,123","1,167",0,"3,290"
Manchester,7,1,"2,044",973,0,"3,017"
Manchester,8,1,"1,870",980,0,"2,850"
Manchester,9,1,"2,170",858,0,"3,028"
Manchester,10,1,"2,049","1,206",0,"3,255"
Manchester,11,1,"1,893",597,0,"2,490"
Manchester,12,1,"2,242",801,0,"3,043"
Mason,,,73,153,0,226
Merrimack,,,"1,489","1,760",0,"3,249"
Milford,,,"1,077","1,628",0,"2,705"
"Mont Vernon",,,124,267,0,391
Nashua,1,1,"1,161","1,223",0,"2,384"
Nashua,2,1,"1,017","1,292",0,"2,309"
Nashua,3,1,"1,164",695,0,"1,859"
Nashua,4,1,"1,293",464,0,"1,757"
Nashua,5,1,"1,224",658,0,"1,882"
Nashua,6,1,"1,670",639,0,"2,309"
Nashua,7,1,"1,544",529,0,"2,073"
Nashua,8,1,"1,383","1,144",0,"2,527"
Nashua,9,1,874,736,0,"1,610"
"New Boston",,,168,370,0,538
"New Ipswich",,,261,416,0,677
Pelham,,,"1,127","1,001",0,"2,128"
Peterborough,,,736,"1,354",0,"2,090"
Sharon,,,23,55,0,78
Temple,,,61,183,0,244
Weare,,,213,597,0,810
Wilton,,,391,503,0,894
Windsor,,,8,16,0,24
TOTALS,,,"48,326","39,186",0,"87,512"
