City/Town,Ward,Pct,"William C. Marcoux, Jr","David D. Lozeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Hollis,,,"1,406",667,0,"2,073"
Hudson,,,"2,512","1,607",0,"4,119"
"Mont Vernon",,,"1,476",990,0,"2,466"
Nashua,1,1,"1,218",678,0,"1,896"
Nashua,2,1,"1,156",742,0,"1,898"
Nashua,3,1,521,528,0,"1,049"
Nashua,4,1,"1,052",751,0,"1,803"
Nashua,5,1,"1,021",922,0,"1,943"
Nashua,6,1,950,759,0,"1,709"
Nashua,7,1,"1,078",704,0,"1,782"
Nashua,8,1,"1,153",687,0,"1,840"
Nashua,9,1,0,0,0,0
"New Ipswich",,,"1,399",717,0,"2,116"
TOTALS,,,"14,942","9,752",0,"24,694"
