City/Town,,,"Debi Warner","Frank Dumaine","Jeff Woodburn",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,79,34,0,0,113
Benton,,,27,10,0,0,37
Berlin,,,276,188,2,15,481
Bethlehem,,,91,72,1,0,164
Cambridge,,,1,1,0,0,2
Carroll,,,36,26,0,0,62
Clarksville,,,26,19,0,0,45
Colebrook,,,112,141,2,2,257
Columbia,,,28,49,1,0,78
Dalton,,,69,28,1,0,98
Dixville,,,4,2,0,0,6
Dummer,,,26,10,0,0,36
Easton,,,30,3,0,0,33
Errol,,,36,15,0,0,51
Franconia,,,97,34,0,0,131
Gorham,,,124,70,2,0,196
Jefferson,,,114,35,4,1,154
Lancaster,,,201,139,6,6,352
Landaff,,,26,8,0,1,35
Lincoln,,,70,21,0,1,92
Lisbon,,,55,36,0,0,91
Littleton,,,315,167,0,0,482
Lyman,,,27,15,0,1,43
Milan,,,82,83,1,0,166
Millsfield,,,5,8,0,0,13
Monroe,,,74,27,0,0,101
Northumberland,,,84,54,1,0,139
Pittsburg,,,79,76,2,0,157
Randolph,,,22,19,0,0,41
Shelburne,,,36,15,0,0,51
Stark,,,20,25,1,0,46
Stewartstown,,,42,39,1,1,83
Stratford,,,18,13,0,0,31
"Sugar Hill",,,52,14,0,0,66
Thornton,,,111,56,3,2,172
"Wentworth's Location",,,0,1,0,0,1
Whitefield,,,143,34,0,1,178
Woodstock,,,53,45,0,0,98
TOTALS,,,"2,691","1,632",28,31,"4,382"
