City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,152,0,152
Antrim,,,52,0,52
Bedford,,,275,0,275
Bennington,,,35,0,35
Brookline,,,95,0,95
Deering,,,38,0,38
Francestown,,,57,0,57
Goffstown,,,378,0,378
Greenfield,,,53,0,53
Greenville,,,41,0,41
Hancock,,,116,0,116
Hillsborough,,,95,0,95
Hollis,,,160,0,160
Hudson,,,307,0,307
Litchfield,,,91,0,91
Lyndeborough,,,25,0,25
Manchester,1,1,419,0,419
Manchester,2,1,325,0,325
Manchester,3,1,223,0,223
Manchester,4,1,299,0,299
Manchester,5,1,282,0,282
Manchester,6,1,338,0,338
Manchester,7,1,295,0,295
Manchester,8,1,306,0,306
Manchester,9,1,349,0,349
Manchester,10,1,377,0,377
Manchester,11,1,243,0,243
Manchester,12,1,324,0,324
Mason,,,28,0,28
Merrimack,,,341,0,341
Milford,,,359,0,359
"Mont Vernon",,,75,0,75
Nashua,1,1,179,0,179
Nashua,2,1,143,0,143
Nashua,3,1,180,0,180
Nashua,4,1,107,0,107
Nashua,5,1,140,0,140
Nashua,6,1,189,0,189
Nashua,7,1,173,0,173
Nashua,8,1,130,0,130
Nashua,9,1,158,0,158
"New Boston",,,96,0,96
"New Ipswich",,,62,0,62
Pelham,,,115,0,115
Peterborough,,,326,0,326
Sharon,,,16,0,16
Temple,,,56,0,56
Weare,,,91,0,91
Wilton,,,115,0,115
Windsor,,,5,0,5
TOTALS,,,"8,834",0,"8,834"
