City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,152,0,152
Antrim,,,52,0,52
Bedford,,,275,0,275
Bennington,,,35,0,35
Brookline,,,95,0,95
Deering,,,38,0,38
Francestown,,,57,0,57
Goffstown,,,378,0,378
Greenfield,,,53,0,53
Greenville,,,41,0,41
Hancock,,,116,0,116
Hillsborough,,,95,0,95
Hollis,,,160,0,160
Hudson,,,307,0,307
Litchfield,,,91,0,91
Lyndeborough,,,25,0,25
Manchester,,,"3,780",0,"3,780"
Mason,,,28,0,28
Merrimack,,,341,0,341
Milford,,,359,0,359
"Mont Vernon",,,75,0,75
Nashua,,,"1,399",0,"1,399"
"New Boston",,,96,0,96
"New Ipswich",,,62,0,62
Pelham,,,115,0,115
Peterborough,,,326,0,326
Sharon,,,16,0,16
Temple,,,56,0,56
Weare,,,91,0,91
Wilton,,,115,0,115
Windsor,,,5,0,5
TOTALS,,,"8,834",0,"8,834"
