City/Town,,,"Richard D. Hanson","Teresa Denney Gewehr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,416,542,0,958
Andover,,,308,163,0,471
Boscawen,,,480,280,0,760
Bow,,,"1,017",428,0,"1,445"
Bradford,,,288,112,0,400
Canterbury,,,265,202,0,467
Chichester,,,261,146,0,407
Concord,,,"5,153","4,049",0,"9,202"
Danbury,,,124,36,0,160
Dunbarton,,,256,138,0,394
Epsom,,,469,225,0,694
Franklin,,,"1,029",902,0,"1,931"
Henniker,,,488,374,0,862
Hill,,,122,56,0,178
Hooksett,,,"1,234",631,0,"1,865"
Hopkinton,,,"1,020",441,0,"1,461"
Loudon,,,377,229,0,606
"New London",,,"1,009",193,0,"1,202"
Newbury,,,246,76,0,322
Northfield,,,345,255,0,600
Pembroke,,,854,617,0,"1,471"
Pittsfield,,,439,210,0,649
Salisbury,,,173,86,0,259
Sutton,,,227,130,0,357
Warner,,,335,175,0,510
Webster,,,206,99,0,305
Wilmot,,,151,78,0,229
TOTALS,,,"17,292","10,873",0,"28,165"
