City/Town,,,"Ralph Degnan Hough","Robert E. Bowers, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,418,371,0,789
Canaan,,,647,372,0,"1,019"
Enfield,,,970,486,0,"1,456"
Grafton,,,217,103,0,320
Hanover,,,"1,793","1,523",0,"3,316"
Lebanon,,,"2,992","1,320",0,"4,312"
Lyme,,,457,332,0,789
"New London",,,"1,067",838,0,"1,905"
Newbury,,,346,313,0,659
Orange,,,78,32,0,110
Plainfield,,,530,315,0,845
Springfield,,,180,166,0,346
Sutton,,,246,475,0,721
Wilmot,,,210,232,0,442
TOTALS,,,"10,151","6,878",0,"17,029"
