City/Town,Ward,Pct,"Ruth L. Griffin","Bruce A. Montville",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,163,96,0,259
Brentwood,,,113,61,0,174
Danville,,,95,39,0,134
Dover,1,1,137,30,0,167
Dover,2,1,83,16,0,99
Dover,3,1,149,37,0,186
Dover,4,1,217,32,0,249
Dover,5,1,220,33,0,253
Dover,6,1,140,38,0,178
Durham,,,336,73,0,409
"E. Kingston",,,53,26,0,79
Epping,,,163,88,0,251
Exeter,,,632,276,0,908
Fremont,,,115,33,0,148
Greenland,,,209,20,0,229
Hampstead,,,178,97,0,275
Hampton,,,467,396,0,863
"Hampton Falls",,,93,88,0,181
Kensington,,,53,47,0,100
Kingston,,,181,128,0,309
Madbury,,,81,24,0,105
"New Castle",,,166,15,0,181
Newfields,,,49,11,0,60
Newington,,,72,16,0,88
Newmarket,,,143,29,0,172
Newton,,,83,75,0,158
"N. Hampton",,,247,88,0,335
Plaistow,,,219,89,0,308
Portsmouth,1,1,109,21,0,130
Portsmouth,2,1,174,34,0,208
Portsmouth,3,1,146,26,0,172
Portsmouth,4,1,183,22,0,205
Portsmouth,5,1,202,35,0,237
Rollinsford,,,64,20,0,84
Rye,,,417,101,0,518
Salem,,,701,296,0,997
Sandown,,,123,45,0,168
Seabrook,,,163,121,0,284
Somersworth,1,1,51,26,0,77
Somersworth,2,1,39,7,0,46
Somersworth,3,1,49,5,0,54
Somersworth,4,1,21,0,0,21
Somersworth,5,1,16,1,0,17
"S. Hampton",,,19,16,0,35
Stratham,,,226,92,0,318
Windham,,,307,124,0,431
TOTALS,,,"7,867","2,993",0,"10,860"
