City/Town,,,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,96,0,96
Ashland,,,323,0,323
Bath,,,180,0,180
Benton,,,20,0,20
Bethlehem,,,252,0,252
Bridgewater,,,119,0,119
Bristol,,,430,0,430
Campton,,,255,0,255
Canaan,,,281,0,281
Dorchester,,,53,0,53
Easton,,,32,0,32
Ellsworth,,,9,0,9
Enfield,,,405,0,405
Franconia,,,167,0,167
Grafton,,,88,0,88
Groton,,,21,0,21
Hanover,,,"1,378",0,"1,378"
Haverhill,,,781,0,781
Hebron,,,80,0,80
Holderness,,,291,0,291
Landaff,,,56,0,56
Lebanon,,,"1,521",0,"1,521"
Lincoln,,,163,0,163
Lisbon,,,316,0,316
Littleton,,,"1,318",0,"1,318"
Livermore,,,34,0,34
Lyme,,,299,0,299
Monroe,,,137,0,137
Orange,,,33,0,33
Orford,,,240,0,240
Piermont,,,135,0,135
Plymouth,,,783,0,783
Rumney,,,190,0,190
"Sugar Hill",,,139,0,139
Thornton,,,156,0,156
Warren,,,141,0,141
"Waterville Valley",,,38,0,38
Wentworth,,,115,0,115
Woodstock,,,151,0,151
TOTALS,,,"11,226",0,"11,226"
