City/Town,Ward,Pct,"Fred B. Belair","George I. Wiggins",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,15,0,0,15
Alstead,,,21,0,0,21
Charlestown,,,64,0,0,64
Claremont,1,1,68,0,0,68
Claremont,2,1,189,0,0,189
Claremont,3,1,226,0,0,226
Cornish,,,29,0,0,29
Croydon,,,7,0,0,7
Gilsum,,,8,0,0,8
Goshen,,,22,0,0,22
Grantham,,,19,1,0,20
Langdon,,,5,0,0,5
Lempster,,,11,0,0,11
Marlow,,,12,1,0,13
Newport,,,166,0,0,166
Stoddard,,,16,0,0,16
Sullivan,,,13,0,0,13
Sunapee,,,33,1,0,34
Unity,,,16,1,0,17
Washington,,,6,0,0,6
TOTALS,,,946,4,0,950
