City/Town,,,"Gerald Marcou","Bradley Jardis",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,336,8,3,347
Carroll,,,4,0,3,7
Clarksville,,,1,0,0,1
Colebrook,,,20,1,1,22
Columbia,,,1,1,1,3
Dalton,,,6,0,4,10
Dummer,,,2,0,1,3
Errol,,,7,0,0,7
Gorham,,,183,7,1,191
Jefferson,,,16,1,0,17
Lancaster,,,27,40,4,71
Milan,,,35,1,2,38
Northumberland,,,24,6,3,33
Pittsburg,,,2,0,1,3
Randolph,,,20,0,1,21
Shelburne,,,17,1,0,18
Stark,,,13,2,0,15
Stewartstown,,,1,0,1,2
Stratford,,,1,2,0,3
Whitefield,,,17,7,6,30
TOTALS,,,733,77,32,842
