City/Town,Ward,Pct,"William T. Andrews","Scott D. McGuffin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,296,179,0,475
Boscawen,,,370,271,0,641
Canterbury,,,263,224,0,487
Chichester,,,255,150,0,405
Danbury,,,148,57,0,205
Franklin,1,1,320,246,0,566
Franklin,2,1,226,288,0,514
Franklin,3,1,345,294,0,639
Hill,,,92,70,0,162
Loudon,,,345,258,0,603
"New London",,,"1,005",180,0,"1,185"
Northfield,,,238,323,0,561
Salisbury,,,145,79,0,224
Webster,,,215,89,0,304
Wilmot,,,179,48,0,227
TOTALS,,,"4,442","2,756",0,"7,198"
