City/Town,,,"Milburn F. Roberts",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,125,0,125
Bartlett,,,781,0,781
Brookfield,,,200,0,200
Chatham,,,84,0,84
Conway,,,"2,502",0,"2,502"
Eaton,,,127,0,127
Effingham,,,239,0,239
Freedom,,,390,0,390
"Hart's Location",,,9,0,9
Jackson,,,261,0,261
Madison,,,471,0,471
Moultonborough,,,"1,369",0,"1,369"
Ossipee,,,827,0,827
Sandwich,,,466,0,466
Tamworth,,,668,0,668
Tuftonboro,,,818,0,818
Wakefield,,,865,0,865
Wolfeboro,,,"1,843",0,"1,843"
TOTALS,,,"12,045",0,"12,045"
