City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,3,0,3
Chesterfield,,,4,0,4
Dublin,,,3,0,3
Fitzwilliam,,,3,0,3
Gilsum,,,3,0,3
Harrisville,,,8,0,8
Hinsdale,,,3,0,3
Jaffrey,,,2,0,2
Keene,1,1,17,0,17
Keene,2,1,24,0,24
Keene,3,1,15,0,15
Keene,4,1,17,0,17
Keene,5,1,14,0,14
Marlborough,,,10,0,10
Marlow,,,5,0,5
Nelson,,,2,0,2
Richmond,,,2,0,2
Rindge,,,5,0,5
Stoddard,,,2,0,2
Sullivan,,,4,0,4
Surry,,,3,0,3
Swanzey,,,9,0,9
Troy,,,15,0,15
Walpole,,,4,0,4
Westmoreland,,,4,0,4
Winchester,,,19,0,19
TOTALS,,,200,0,200
