City/Town,Ward,Pct,"Cal Schroeder","Jonathan Sindorf","Sean L. Olcott","Paul J. Dumont","George Maglaras","Ronald Chagnon",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,359,296,300,1,0,0,0,956
Dover,1,1,181,165,159,0,0,0,0,505
Dover,2,1,72,66,70,3,5,3,0,219
Dover,3,1,215,168,166,0,0,0,3,552
Dover,4,1,208,182,183,0,0,0,1,574
Dover,5,1,155,122,114,3,0,0,1,395
Dover,6,1,155,144,145,2,5,0,0,451
Durham,,,280,254,258,1,0,0,0,793
Farmington,,,169,187,141,0,0,1,1,499
Lee,,,206,170,174,0,0,0,0,550
Madbury,,,98,81,82,0,0,0,0,261
Middleton,,,47,59,38,0,0,1,0,145
Milton,,,120,103,91,0,2,2,0,318
"New Durham",,,111,98,94,0,1,0,2,306
Rochester,1,1,192,151,153,2,0,0,2,500
Rochester,2,1,202,166,153,0,0,0,5,526
Rochester,3,1,198,178,166,3,2,0,0,547
Rochester,4,1,181,134,148,0,0,0,0,463
Rochester,5,1,132,132,112,1,1,1,1,380
Rollinsford,,,102,78,83,0,0,0,0,263
Somersworth,1,1,82,79,75,0,0,0,1,237
Somersworth,2,1,60,54,60,0,0,0,0,174
Somersworth,3,1,50,49,51,0,0,0,0,150
Somersworth,4,1,53,51,48,1,0,0,0,153
Somersworth,5,1,29,30,29,0,1,0,0,89
Strafford,,,237,136,138,0,0,0,0,511
TOTALS,,,"3,894","3,333","3,231",17,17,8,17,"10,517"
