City/Town,,,"Cal Schroeder","Jonathan Sindorf","Sean L. Olcott","Paul J. Dumont","George Maglaras","Ronald Chagnon",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,359,296,300,1,0,0,0,956
Dover,,,986,847,837,8,10,3,5,"2,696"
Durham,,,280,254,258,1,0,0,0,793
Farmington,,,169,187,141,0,0,1,1,499
Lee,,,206,170,174,0,0,0,0,550
Madbury,,,98,81,82,0,0,0,0,261
Middleton,,,47,59,38,0,0,1,0,145
Milton,,,120,103,91,0,2,2,0,318
"New Durham",,,111,98,94,0,1,0,2,306
Rochester,,,905,761,732,6,3,1,8,"2,416"
Rollinsford,,,102,78,83,0,0,0,0,263
Somersworth,,,274,263,263,1,1,0,1,803
Strafford,,,237,136,138,0,0,0,0,511
TOTALS,,,"3,894","3,333","3,231",17,17,8,17,"10,517"
