City/Town,Ward,Pct,"Martha Stroup McLeod","Glenn Libby",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,180,319,0,499
Benton,,,50,131,0,181
Bethlehem,,,839,498,0,"1,337"
Easton,,,145,60,0,205
Franconia,,,453,230,0,683
Haverhill,,,602,"1,081",2,"1,685"
Landaff,,,86,120,1,207
Lincoln,,,363,310,2,675
Lisbon,,,245,345,0,590
Littleton,,,"1,143","1,245",0,"2,388"
Lyman,,,137,180,1,318
Lyme,,,836,190,0,"1,026"
Monroe,,,159,259,0,418
Orford,,,408,224,1,633
Piermont,,,160,190,1,351
"Sugar Hill",,,269,135,0,404
Thornton,,,710,671,1,"1,382"
"Waterville Valley",,,183,159,0,342
Woodstock,,,325,310,2,637
TOTALS,,,"7,293","6,657",11,"13,961"
