City/Town,,,"Earl D. Nelson","Suzanne Nelson","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,125,125,0,0,250
Chesterfield,,,169,169,3,0,341
Dublin,,,146,146,3,0,295
Fitzwilliam,,,141,141,0,2,284
Gilsum,,,58,58,1,0,117
Harrisville,,,58,58,1,0,117
Hinsdale,,,97,97,0,0,194
Jaffrey,,,339,339,0,0,678
Keene,,,681,681,33,6,"1,401"
Marlborough,,,77,77,6,2,162
Marlow,,,49,49,0,2,100
Nelson,,,31,31,0,1,63
Richmond,,,71,71,0,0,142
Rindge,,,416,416,2,1,835
Roxbury,,,14,14,0,0,28
Stoddard,,,93,93,0,0,186
Sullivan,,,34,34,1,0,69
Surry,,,54,54,1,0,109
Swanzey,,,366,366,4,0,736
Troy,,,87,87,1,0,175
Walpole,,,170,170,2,0,342
Westmoreland,,,79,79,4,1,163
Winchester,,,121,121,1,0,243
TOTALS,,,"3,476","3,476",63,15,"7,030"
