City/Town,Ward,Pct,"N. George Papademas",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,113,0,113
Ashland,,,411,0,411
Bath,,,186,0,186
Benton,,,20,0,20
Bethlehem,,,292,0,292
Bridgewater,,,129,0,129
Bristol,,,479,0,479
Campton,,,309,0,309
Canaan,,,363,0,363
Dorchester,,,62,0,62
Easton,,,35,0,35
Ellsworth,,,9,0,9
Enfield,,,555,0,555
Franconia,,,190,0,190
Grafton,,,95,0,95
Groton,,,28,0,28
Hanover,,,"1,720",0,"1,720"
Haverhill,,,852,0,852
Hebron,,,85,0,85
Holderness,,,323,0,323
Landaff,,,62,0,62
Lebanon,1,1,654,0,654
Lebanon,2,1,605,0,605
Lebanon,3,1,708,0,708
Lincoln,,,348,0,348
Lisbon,,,409,0,409
Littleton,,,"1,720",0,"1,720"
Lyman,,,47,0,47
Lyme,,,362,0,362
Monroe,,,149,0,149
Orange,,,41,0,41
Orford,,,267,0,267
Piermont,,,155,0,155
Plymouth,,,804,0,804
Rumney,,,202,0,202
"Sugar Hill",,,147,0,147
Thornton,,,161,0,161
Warren,,,148,0,148
"Waterville Valley",,,44,0,44
Wentworth,,,127,0,127
Woodstock,,,220,0,220
TOTALS,,,"13,456",0,"13,456"
