City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Republican
Allenstown,,,636,0,636
Andover,,,347,0,347
Boscawen,,,606,0,606
Bow,,,"1,281",0,"1,281"
Bradford,,,358,0,358
Canterbury,,,396,0,396
Chichester,,,349,0,349
Concord,,,"7,636",0,"7,636"
Danbury,,,161,0,161
Dunbarton,,,313,0,313
Epsom,,,708,0,708
Franklin,,,"1,359",0,"1,359"
Henniker,,,603,0,603
Hill,,,170,0,170
Hooksett,,,"1,619",0,"1,619"
Hopkinton,,,"1,299",0,"1,299"
Loudon,,,527,0,527
"New London",,,"1,091",0,"1,091"
Newbury,,,293,0,293
Northfield,,,425,0,425
Pembroke,,,"1,064",0,"1,064"
Pittsfield,,,489,0,489
Salisbury,,,226,0,226
Sutton,,,287,0,287
Warner,,,529,0,529
Webster,,,266,0,266
Wilmot,,,199,0,199
TOTALS,,,"23,237",0,"23,237"
