City/Town,,,"Thomas M. Prentiss","Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,71,111,0,182
Brentwood,,,148,64,0,212
Candia,,,195,111,0,306
Danville,,,54,73,0,127
Deerfield,,,99,123,0,222
"E. Kingston",,,53,42,0,95
Epping,,,142,72,0,214
Exeter,,,823,309,0,"1,132"
Fremont,,,63,105,0,168
Kensington,,,79,60,0,139
Kingston,,,183,222,1,406
Newfields,,,74,40,0,114
Newmarket,,,90,48,0,138
Newton,,,53,137,0,190
Northwood,,,97,126,0,223
Nottingham,,,88,46,0,134
Plaistow,,,103,207,0,310
Rye,,,199,149,0,348
Seabrook,,,37,90,0,127
"S. Hampton",,,143,120,0,263
Stratham,,,23,32,0,55
Windham,,,183,54,0,237
TOTALS,,,"3,000","2,341",1,"5,342"
