City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,340,0,340
Chesterfield,,,620,0,620
Dublin,,,388,0,388
Fitzwilliam,,,485,0,485
Gilsum,,,136,0,136
Harrisville,,,217,0,217
Hinsdale,,,626,0,626
Jaffrey,,,"1,121",0,"1,121"
Keene,,,"5,257",1,"5,258"
Marlborough,,,500,0,500
Marlow,,,127,2,129
Nelson,,,152,0,152
Richmond,,,159,0,159
Rindge,,,568,0,568
Roxbury,,,46,0,46
Stoddard,,,191,0,191
Sullivan,,,142,0,142
Surry,,,172,0,172
Swanzey,,,"1,291",0,"1,291"
Troy,,,478,0,478
Walpole,,,895,0,895
Westmoreland,,,372,0,372
Winchester,,,626,0,626
TOTALS,,,"14,909",3,"14,912"
