City/Town,Ward,Pct,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,600,1,601
Berlin,2,1,610,1,611
Berlin,3,1,809,2,811
Berlin,4,1,568,1,569
Carroll,,,225,0,225
Clarksville,,,81,0,81
Colebrook,,,502,0,502
Columbia,,,186,0,186
Dalton,,,294,0,294
Dixville,,,19,0,19
Dummer,,,101,0,101
Errol,,,116,0,116
Gorham,,,909,2,911
"Green's Grant",,,1,0,1
Jefferson,,,376,0,376
Lancaster,,,"1,012",0,"1,012"
Milan,,,400,0,400
Millsfield,,,9,0,9
Northumberland,,,605,0,605
Pittsburg,,,278,0,278
Randolph,,,179,0,179
Shelburne,,,174,0,174
Stark,,,169,0,169
Stewartstown,,,181,0,181
Stratford,,,151,1,152
"Wentworth's Location",,,7,0,7
Whitefield,,,601,1,602
TOTALS,,,"9,163",9,"9,172"
