City/Town,,,"Chuck Massahos","Robert M. Newcomb","Barry W. Newcomb","Bill Baldwin",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,179,122,122,605,0,"1,028"
Auburn,,,295,147,147,151,0,740
Brentwood,,,202,153,153,43,0,551
Candia,,,246,165,165,108,0,684
Chester,,,251,147,147,84,1,630
Danville,,,154,108,108,97,0,467
Deerfield,,,266,107,107,92,0,572
Derry,,,955,573,573,283,0,"2,384"
"E. Kingston",,,121,105,105,44,1,376
Epping,,,174,320,320,52,0,866
Exeter,,,145,510,510,180,0,"1,345"
Fremont,,,188,169,169,59,0,585
Greenland,,,69,209,209,56,1,544
Hampstead,,,372,264,264,178,1,"1,079"
Hampton,,,159,"1,044","1,044",104,1,"2,352"
"Hampton Falls",,,36,209,209,24,0,478
Kensington,,,45,108,108,23,27,311
Kingston,,,403,123,123,81,0,730
Londonderry,,,"1,185",361,361,230,0,"2,137"
"New Castle",,,16,72,72,43,0,203
Newfields,,,50,123,123,23,0,319
Newington,,,23,74,74,11,1,183
Newmarket,,,111,243,243,74,1,672
Newton,,,151,97,97,115,1,461
"N. Hampton",,,75,268,268,54,1,666
Northwood,,,119,120,120,103,0,462
Nottingham,,,212,154,154,73,1,594
Plaistow,,,146,96,96,323,0,661
Portsmouth,,,160,542,542,174,4,"1,422"
Raymond,,,343,271,271,138,1,"1,024"
Rye,,,90,374,374,101,1,940
Salem,,,"1,320",512,512,292,1,"2,637"
Sandown,,,234,169,169,172,0,744
Seabrook,,,146,308,308,78,0,840
"S. Hampton",,,34,30,30,16,0,110
Stratham,,,172,339,339,108,3,961
Windham,,,718,209,209,133,0,"1,269"
TOTALS,,,"9,565","8,945","8,945","4,525",47,"32,027"
