City/Town,,,"Blanche R. Lane","Patricia A. Fraser","Joanne Trachy","Grace M. Walker",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,216,0,1,0,0,217
Andover,,,37,0,0,0,0,37
Boscawen,,,58,4,0,1,0,63
Bow,,,102,4,0,0,0,106
Bradford,,,35,0,0,0,0,35
Canterbury,,,64,0,0,0,0,64
Chichester,,,34,0,0,0,0,34
Concord,,,"1,016",9,0,0,0,"1,025"
Danbury,,,19,0,0,0,0,19
Dunbarton,,,34,0,0,0,0,34
Epsom,,,56,1,0,1,0,58
Franklin,,,214,7,1,1,0,223
Henniker,,,60,0,0,0,0,60
Hill,,,24,0,0,0,0,24
Hooksett,,,344,2,0,0,0,346
Hopkinton,,,102,2,0,0,0,104
Loudon,,,34,5,0,0,0,39
"New London",,,44,0,1,0,0,45
Newbury,,,24,1,0,0,0,25
Northfield,,,64,4,0,0,0,68
Pembroke,,,187,0,0,0,0,187
Pittsfield,,,0,13,0,0,0,13
Salisbury,,,18,0,0,0,0,18
Sutton,,,24,0,0,0,0,24
Warner,,,61,1,1,0,0,63
Webster,,,14,2,0,0,0,16
Wilmot,,,33,0,0,0,0,33
TOTALS,,,"2,972",55,4,3,0,"3,034"
