City/Town,Ward,Pct,"Chester E. Merrow","Sylvia Chaplain",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,4,4,1,9
Alton,,,40,20,0,60
Atkinson,,,34,28,1,63
Auburn,,,80,61,4,145
Barnstead,,,52,22,4,78
Barrington,,,62,51,0,113
Bartlett,,,14,16,0,30
Bedford,,,130,221,24,375
Belmont,,,81,35,1,117
Brentwood,,,20,9,1,30
Brookfield,,,7,1,0,8
Candia,,,37,19,0,56
Canterbury,,,12,17,1,30
"Center Harbor",,,14,16,0,30
Chatham,,,6,3,0,9
Chester,,,8,10,1,19
Chichester,,,8,6,0,14
Conway,,,91,44,2,137
Danville,,,22,9,1,32
Deerfield,,,40,21,0,61
Derry,,,153,154,4,311
Dover,1,1,117,80,0,197
Dover,2,1,259,85,1,345
Dover,3,1,149,96,2,247
Dover,4,1,103,61,0,164
Dover,5,1,97,90,0,187
Dover,6,1,78,51,0,129
Durham,,,65,264,2,331
"E. Kingston",,,28,15,0,43
Eaton,,,13,8,0,21
Effingham,,,11,2,1,14
Epping,,,99,34,0,133
Epsom,,,31,14,0,45
Exeter,,,138,112,1,251
Farmington,,,79,25,0,104
Freedom,,,14,1,0,15
Fremont,,,21,18,2,41
Gilford,,,57,52,1,110
Gilmanton,,,27,24,10,61
Goffstown,,,393,361,0,754
Greenland,,,34,26,2,62
Hampstead,,,47,43,0,90
Hampton,,,128,169,0,297
"Hampton Falls",,,16,23,1,40
"Hart's Location",,,2,0,0,2
Hooksett,,,191,124,13,328
Jackson,,,22,9,0,31
Kensington,,,19,30,0,49
Kingston,,,33,27,3,63
Laconia,1,1,47,30,0,77
Laconia,2,1,172,64,5,241
Laconia,3,1,24,24,1,49
Laconia,4,1,85,52,0,137
Laconia,5,1,99,29,0,128
Laconia,6,1,120,39,0,159
Lee,,,28,38,1,67
Londonderry,,,87,71,0,158
Loudon,,,34,21,0,55
Madbury,,,14,21,0,35
Madison,,,7,2,0,9
Manchester,1,1,340,388,20,748
Manchester,2,1,559,324,28,911
Manchester,3,1,547,415,0,962
Manchester,4,1,602,422,10,"1,034"
Manchester,5,1,671,365,0,"1,036"
Manchester,6,1,670,406,23,"1,099"
Manchester,7,1,709,517,0,"1,226"
Manchester,8,1,489,418,0,907
Manchester,9,1,755,426,18,"1,199"
Manchester,10,1,729,448,0,"1,177"
Manchester,11,1,670,415,0,"1,085"
Manchester,12,1,792,619,19,"1,430"
Meredith,,,48,25,2,75
Merrimack,,,107,159,0,266
Middleton,,,10,0,0,10
Milton,,,42,14,0,56
Moultonborough,,,22,7,0,29
"New Castle",,,22,22,0,44
"New Durham",,,19,5,2,26
"New Hampton",,,26,11,0,37
Newfields,,,18,18,0,36
Newington,,,17,8,0,25
Newmarket,,,290,69,0,359
Newton,,,43,18,2,63
"N. Hampton",,,55,39,1,95
Northfield,,,46,29,0,75
Northwood,,,24,26,0,50
Nottingham,,,19,20,0,39
Ossipee,,,37,10,0,47
Pittsfield,,,60,27,0,87
Plaistow,,,74,21,2,97
Portsmouth,1,1,112,82,0,194
Portsmouth,2,1,72,63,1,136
Portsmouth,3,1,39,34,0,73
Portsmouth,4,1,52,76,0,128
Portsmouth,5,1,49,74,0,123
Portsmouth,6,1,72,52,1,125
Raymond,,,97,77,0,174
Rochester,1,1,73,19,0,92
Rochester,2,1,108,59,0,167
Rochester,3,1,122,36,3,161
Rochester,4,1,215,94,0,309
Rochester,5,1,98,46,0,144
Rollinsford,,,131,78,1,210
Rye,,,41,60,0,101
Sanbornton,,,16,23,0,39
Sandown,,,18,7,1,26
Sandwich,,,9,18,0,27
Seabrook,,,38,41,0,79
Somersworth,1,1,57,30,0,87
Somersworth,2,1,140,61,2,203
Somersworth,3,1,179,87,0,266
Somersworth,4,1,197,45,0,242
Somersworth,5,1,134,27,0,161
"S. Hampton",,,24,9,0,33
Strafford,,,21,10,0,31
Stratham,,,15,29,1,45
Tamworth,,,29,23,0,52
Tilton,,,49,48,0,97
Tuftonboro,,,10,5,0,15
Wakefield,,,56,16,0,72
Windham,,,58,50,2,110
Wolfeboro,,,26,21,0,47
TOTALS,,,"14,772","10,093",230,"25,095"
