City/Town,,,"Gail S. Tinker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,225,0,225
Bartlett,,,"1,303",0,"1,303"
Brookfield,,,280,0,280
Chatham,,,110,0,110
Conway,,,"3,575",0,"3,575"
Eaton,,,183,0,183
Effingham,,,391,0,391
Freedom,,,598,0,598
"Hale's Location",,,2,0,2
"Hart's Location",,,27,0,27
Jackson,,,469,0,469
Madison,,,856,0,856
Moultonborough,,,"1,901",0,"1,901"
Ossipee,,,"1,399",0,"1,399"
Sandwich,,,691,0,691
Tamworth,,,"1,039",0,"1,039"
Tuftonboro,,,980,0,980
Wakefield,,,"1,476",0,"1,476"
Wolfeboro,,,"2,739",0,"2,739"
TOTALS,,,"18,244",0,"18,244"
