City/Town,Ward,Pct,"Robert B. Flanders","Dennis Kalob",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,525,397,3,925
Bennington,,,312,178,0,490
Boscawen,,,635,463,0,"1,098"
Canterbury,,,486,565,0,"1,051"
Deering,,,386,262,0,648
Francestown,,,463,318,2,783
Franklin,1,1,477,345,0,822
Franklin,2,1,386,281,1,668
Franklin,3,1,489,330,18,837
Hancock,,,456,459,0,915
Henniker,,,878,881,0,"1,759"
Hopkinton,,,"1,363","1,434",1,"2,798"
Northfield,,,753,478,2,"1,233"
Salisbury,,,283,222,0,505
Warner,,,595,556,2,"1,153"
Weare,,,"1,716",914,2,"2,632"
Webster,,,407,272,0,679
TOTALS,,,"10,610","8,355",31,"18,996"
