City/Town,,,"Susan Ladmer","Shannon Bernier Martin","Carol Holden",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,134,154,1,1,290
Antrim,,,34,37,0,0,71
Bennington,,,23,10,0,0,33
Brookline,,,60,44,0,0,104
Deering,,,18,20,0,0,38
Francestown,,,54,9,0,0,63
Goffstown,,,166,156,0,0,322
Greenfield,,,28,29,0,0,57
Greenville,,,23,12,0,0,35
Hancock,,,40,68,0,0,108
Hillsborough,,,58,57,1,0,116
Hollis,,,115,70,0,3,188
Lyndeborough,,,28,18,0,0,46
Mason,,,22,19,1,0,42
Merrimack,,,139,198,0,0,337
Milford,,,291,158,0,0,449
"Mont Vernon",,,40,30,0,0,70
"New Ipswich",,,43,29,0,0,72
Peterborough,,,213,169,0,3,385
Sharon,,,10,12,0,0,22
Temple,,,27,29,0,0,56
Weare,,,63,39,0,2,104
Wilton,,,87,43,0,0,130
Windsor,,,1,4,0,0,5
TOTALS,,,"1,717","1,414",3,9,"3,143"
