City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,0,15,15
Antrim,,,3,2,5
Bedford,,,11,45,56
Bennington,,,1,8,9
Brookline,,,2,7,9
Deering,,,0,3,3
Francestown,,,0,4,4
Goffstown,,,7,20,27
Greenfield,,,0,2,2
Hancock,,,0,4,4
Hillsborough,,,1,3,4
Litchfield,,,0,11,11
Lyndeborough,,,3,5,8
Manchester,,,43,139,182
Merrimack,,,8,39,47
Milford,,,3,20,23
"Mont Vernon",,,0,5,5
Nashua,,,4,50,54
"New Boston",,,0,14,14
"New Ipswich",,,0,10,10
Pelham,,,1,13,14
Peterborough,,,2,16,18
Weare,,,1,4,5
Wilton,,,0,14,14
TOTALS,,,90,453,543
