City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,0,15,15
Antrim,,,3,2,5
Bedford,,,11,45,56
Bennington,,,1,8,9
Brookline,,,2,7,9
Deering,,,0,3,3
Francestown,,,0,4,4
Goffstown,,,7,20,27
Greenfield,,,0,2,2
Hancock,,,0,4,4
Hillsborough,,,1,3,4
Litchfield,,,0,11,11
Lyndeborough,,,3,5,8
Manchester,1,1,0,18,18
Manchester,2,1,9,17,26
Manchester,3,1,5,10,15
Manchester,4,1,1,7,8
Manchester,5,1,2,10,12
Manchester,6,1,7,13,20
Manchester,7,1,1,10,11
Manchester,8,1,4,12,16
Manchester,9,1,1,9,10
Manchester,10,1,4,8,12
Manchester,11,1,3,6,9
Manchester,12,1,6,19,25
Merrimack,,,8,39,47
Milford,,,3,20,23
"Mont Vernon",,,0,5,5
Nashua,1,1,0,13,13
Nashua,2,1,1,4,5
Nashua,3,1,0,5,5
Nashua,4,1,1,4,5
Nashua,5,1,0,7,7
Nashua,6,1,2,1,3
Nashua,7,1,0,6,6
Nashua,8,1,0,4,4
Nashua,9,1,0,6,6
"New Boston",,,0,14,14
"New Ipswich",,,0,10,10
Pelham,,,1,13,14
Peterborough,,,2,16,18
Weare,,,1,4,5
Wilton,,,0,14,14
TOTALS,,,90,453,543
