City/Town,,,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,111",0,"3,111"
Cambridge,,,1,0,1
Carroll,,,286,0,286
Clarksville,,,73,0,73
Colebrook,,,544,0,544
Columbia,,,174,0,174
Dalton,,,281,0,281
Dixville,,,19,0,19
Dummer,,,112,0,112
Errol,,,104,0,104
Gorham,,,"1,035",0,"1,035"
"Green's Grant",,,3,0,3
Jefferson,,,361,0,361
Lancaster,,,"1,039",0,"1,039"
Milan,,,392,0,392
Millsfield,,,12,0,12
Northumberland,,,588,0,588
"Pinkham's Grant",,,1,0,1
Pittsburg,,,278,0,278
Randolph,,,179,0,179
Shelburne,,,158,0,158
Stark,,,136,0,136
Stewartstown,,,170,0,170
Stratford,,,165,0,165
"Wentworth's Location",,,9,0,9
Whitefield,,,565,0,565
TOTALS,,,"9,796",0,"9,796"
