City/Town,,,"Bill Gannon","Brenda Oldak",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Brentwood,,,"1,251","1,147",0,"2,398"
Chester,,,"1,673","1,024",1,"2,698"
Danville,,,"1,366",736,1,"2,103"
"E. Kingston",,,789,597,0,"1,386"
Epping,,,"2,049","1,441",0,"3,490"
Fremont,,,"1,518",831,4,"2,353"
Kensington,,,627,602,1,"1,230"
Kingston,,,"1,913","1,215",0,"3,128"
Newton,,,"1,353",894,2,"2,249"
Sandown,,,"1,933","1,054",3,"2,990"
Seabrook,,,"2,162","1,279",3,"3,444"
"S. Hampton",,,268,244,0,512
TOTALS,,,"16,902","11,064",15,"27,981"
