City/Town,,,"Karen Brickner","Lynn R. Chong",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,863",838,0,"2,701"
Barnstead,,,"1,231",801,0,"2,032"
Belmont,,,"1,781","1,099",1,"2,881"
"Center Harbor",,,381,271,1,653
Gilford,,,"2,474","1,345",1,"3,820"
Gilmanton,,,"1,120",718,0,"1,838"
Laconia,,,"4,301","2,719",4,"7,024"
Meredith,,,"1,985","1,374",0,"3,359"
"New Hampton",,,639,478,0,"1,117"
Sanbornton,,,906,719,0,"1,625"
Tilton,,,906,749,1,"1,656"
TOTALS,,,"17,587","11,111",8,"28,706"
