City/Town,Ward,Pct,"Karen Brickner","Lynn R. Chong",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,863",838,0,"2,701"
Barnstead,,,"1,231",801,0,"2,032"
Belmont,,,"1,781","1,099",1,"2,881"
"Center Harbor",,,381,271,1,653
Gilford,,,"2,474","1,345",1,"3,820"
Gilmanton,,,"1,120",718,0,"1,838"
Laconia,1,1,897,484,2,"1,383"
Laconia,2,1,654,448,2,"1,104"
Laconia,3,1,633,434,0,"1,067"
Laconia,4,1,624,453,0,"1,077"
Laconia,5,1,559,422,0,981
Laconia,6,1,934,478,0,"1,412"
Meredith,,,"1,985","1,374",0,"3,359"
"New Hampton",,,639,478,0,"1,117"
Sanbornton,,,906,719,0,"1,625"
Tilton,,,906,749,1,"1,656"
TOTALS,,,"17,587","11,111",8,"28,706"
