City/Town,Ward,Pct,"James P. Gray","Anne Grassie",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,735",908,0,"2,643"
Barnstead,,,"1,139",783,0,"1,922"
Farmington,,,"1,251",942,0,"2,193"
Gilmanton,,,"1,006",705,0,"1,711"
"New Durham",,,765,532,1,"1,298"
Rochester,1,1,"1,034","1,055",1,"2,090"
Rochester,2,1,"1,098",986,3,"2,087"
Rochester,3,1,971,931,2,"1,904"
Rochester,4,1,856,939,1,"1,796"
Rochester,5,1,"1,003",924,2,"1,929"
Rochester,6,1,744,832,0,"1,576"
TOTALS,,,"11,602","9,537",10,"21,149"
