City/Town,,,"Jeanie Forrester","Fran Wendelboe","Deborah Reynolds",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,86,125,1,0,212
Ashland,,,73,179,0,0,252
Bath,,,83,42,0,0,125
Benton,,,36,12,0,0,48
Bridgewater,,,76,83,0,0,159
Bristol,,,242,153,5,2,402
Campton,,,118,213,0,2,333
Canaan,,,162,83,1,0,246
"Center Harbor",,,113,107,0,0,220
Dorchester,,,29,18,0,0,47
Easton,,,30,7,1,0,38
Ellsworth,,,8,10,0,0,18
Groton,,,49,27,0,0,76
Haverhill,,,317,158,2,0,477
Hebron,,,62,74,0,0,136
Holderness,,,128,175,1,0,304
Landaff,,,36,11,0,0,47
Lyme,,,69,40,0,0,109
Meredith,,,770,389,0,0,"1,159"
Monroe,,,84,26,0,0,110
"New Hampton",,,125,216,0,1,342
Orange,,,17,14,0,0,31
Orford,,,95,41,0,0,136
Piermont,,,40,20,0,1,61
Plymouth,,,236,141,1,1,379
Rumney,,,138,99,0,0,237
Sanbornton,,,227,178,1,1,407
Thornton,,,138,122,1,0,261
Warren,,,75,56,0,0,131
Wentworth,,,88,48,0,0,136
Woodstock,,,78,50,1,0,129
TOTALS,,,"3,828","2,917",15,8,"6,768"
