City/Town,,,"James Monahan","Mark S. Derby",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,157,1,1,159
Andover,,,137,0,0,137
Boscawen,,,145,0,0,145
Bow,,,553,0,0,553
Bradford,,,122,0,0,122
Canterbury,,,188,0,0,188
Chichester,,,125,0,0,125
Concord,,,"2,694",4,7,"2,705"
Danbury,,,54,0,0,54
Dunbarton,,,115,0,0,115
Epsom,,,155,0,0,155
Franklin,,,251,2,2,255
Henniker,,,238,0,0,238
Hill,,,36,0,0,36
Hooksett,,,328,0,4,332
Hopkinton,,,594,0,2,596
Loudon,,,148,0,0,148
"New London",,,316,0,0,316
Newbury,,,122,0,0,122
Northfield,,,117,0,1,118
Pembroke,,,269,0,0,269
Pittsfield,,,112,0,0,112
Salisbury,,,56,0,0,56
Sutton,,,126,0,0,126
Warner,,,192,0,0,192
Webster,,,90,0,0,90
Wilmot,,,97,0,0,97
TOTALS,,,"7,537",7,17,"7,561"
