City/Town,Ward,Pct,"George A. Young","Neil H. Robinson","Emery D. Eaves",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,146,104,86,0,336
Dover,1,1,256,297,222,0,775
Dover,2,1,102,131,83,0,316
Dover,3,1,219,255,183,0,657
Dover,4,1,440,557,374,0,"1,371"
Dover,5,1,36,69,29,0,134
Durham,,,536,595,507,0,"1,638"
Farmington,,,298,218,219,0,735
Lee,,,118,127,106,1,352
Madbury,,,58,72,58,0,188
Middleton,,,20,13,14,0,47
Milton,,,100,56,68,0,224
"New Durham",,,76,53,58,0,187
Rochester,1,1,192,93,87,2,374
Rochester,2,1,341,167,151,0,659
Rochester,3,1,114,62,49,0,225
Rochester,4,1,122,48,49,0,219
Rochester,5,1,206,116,116,0,438
Rochester,6,1,201,98,87,3,389
Rollinsford,,,56,68,49,0,173
Somersworth,1,1,46,45,28,0,119
Somersworth,2,1,64,64,52,1,181
Somersworth,3,1,81,73,55,0,209
Somersworth,4,1,29,22,15,0,66
Somersworth,5,1,13,12,11,0,36
Strafford,,,155,113,104,0,372
TOTALS,,,"4,025","3,528","2,860",7,"10,420"
