City/Town,,,"George A. Young","Neil H. Robinson","Emery D. Eaves",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,146,104,86,0,336
Dover,,,"1,053","1,309",891,0,"3,253"
Durham,,,536,595,507,0,"1,638"
Farmington,,,298,218,219,0,735
Lee,,,118,127,106,1,352
Madbury,,,58,72,58,0,188
Middleton,,,20,13,14,0,47
Milton,,,100,56,68,0,224
"New Durham",,,76,53,58,0,187
Rochester,,,"1,176",584,539,5,"2,304"
Rollinsford,,,56,68,49,0,173
Somersworth,,,233,216,161,1,611
Strafford,,,155,113,104,0,372
TOTALS,,,"4,025","3,528","2,860",7,"10,420"
