City/Town,,,"Bruce E. Lyon","James G. Brisson",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,27,16,0,43
Chesterfield,,,18,29,0,47
Dublin,,,32,22,0,54
Fitzwilliam,,,15,9,0,24
Gilsum,,,5,7,0,12
Harrisville,,,19,13,0,32
Hinsdale,,,29,28,0,57
Jaffrey,,,54,49,0,103
Keene,,,274,205,0,479
Marlborough,,,27,19,0,46
Marlow,,,10,9,0,19
Nelson,,,18,9,0,27
Richmond,,,15,5,0,20
Rindge,,,35,32,0,67
Roxbury,,,2,2,0,4
Stoddard,,,7,10,0,17
Sullivan,,,2,6,0,8
Surry,,,2,10,0,12
Swanzey,,,62,63,0,125
Troy,,,19,25,0,44
Walpole,,,75,42,0,117
Westmoreland,,,28,19,0,47
Winchester,,,86,29,0,115
TOTALS,,,861,658,0,"1,519"
