City/Town,Ward,Pct,"Raymond J. Wieczorek","Paul r. R. Martineau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,125",605,2,"1,732"
Bedford,,,"4,610","2,359",1,"6,970"
Candia,,,995,518,0,"1,513"
Derry,,,"3,543","2,924",0,"6,467"
Hooksett,,,"2,262","1,427",0,"3,689"
Hudson,,,"2,906","2,672",2,"5,580"
Litchfield,,,"1,263",905,0,"2,168"
Londonderry,,,"3,691","2,621",5,"6,317"
Manchester,1,1,"2,044","1,582",0,"3,626"
Manchester,2,1,"1,401","1,259",3,"2,663"
Manchester,3,1,642,742,1,"1,385"
Manchester,4,1,906,935,2,"1,843"
Manchester,5,1,613,745,0,"1,358"
Manchester,6,1,"1,384","1,207",1,"2,592"
Manchester,7,1,"1,007","1,003",1,"2,011"
Manchester,8,1,"1,500","1,224",0,"2,724"
Manchester,9,1,"1,129","1,137",1,"2,267"
Manchester,10,1,"1,192","1,140",1,"2,333"
Manchester,11,1,671,712,1,"1,384"
Manchester,12,1,"1,122","1,014",0,"2,136"
Pelham,,,"1,584","1,306",1,"2,891"
Raymond,,,"1,349",935,1,"2,285"
TOTALS,,,"36,939","28,972",23,"65,934"
