City/Town,,,"Carol A. Elliott","Timothy J. McKenna",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,161,29,0,190
Ashland,,,330,73,0,403
Bath,,,137,61,0,198
Benton,,,30,11,0,41
Bethlehem,,,273,143,0,416
Bridgewater,,,180,33,0,213
Bristol,,,516,96,0,612
Campton,,,405,43,0,448
Canaan,,,339,194,0,533
Dorchester,,,69,22,0,91
Easton,,,57,19,0,76
Ellsworth,,,20,1,0,21
Enfield,,,324,204,0,528
Franconia,,,195,94,0,289
Grafton,,,137,54,0,191
Groton,,,82,15,0,97
Hanover,,,898,871,0,"1,769"
Haverhill,,,546,244,0,790
Hebron,,,136,17,0,153
Holderness,,,416,46,0,462
Landaff,,,42,20,0,62
Lebanon,,,"1,298",849,0,"2,147"
Lincoln,,,208,58,0,266
Lisbon,,,217,78,0,295
Littleton,,,835,280,0,"1,115"
Lyman,,,60,30,0,90
Lyme,,,245,180,0,425
Monroe,,,166,66,0,232
Orange,,,54,20,0,74
Orford,,,138,87,0,225
Piermont,,,101,74,0,175
Plymouth,,,"1,070",79,0,"1,149"
Rumney,,,305,40,0,345
"Sugar Hill",,,145,48,0,193
Thornton,,,256,40,0,296
Warren,,,108,30,0,138
"Waterville Valley",,,44,5,0,49
Wentworth,,,119,23,0,142
Woodstock,,,136,42,0,178
TOTALS,,,"10,798","4,319",0,"15,117"
