City/Town,Ward,Pct,"Amy Patenaude","Rick A. Trombly",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,166,0,0,166
Bennington,,,84,6,0,90
Boscawen,,,108,36,0,144
Bradford,,,136,0,0,136
Canterbury,,,138,6,5,149
Deering,,,93,0,2,95
Francestown,,,163,0,2,165
Franklin,1,1,156,2,0,158
Franklin,2,1,85,1,1,87
Franklin,3,1,122,1,2,125
Henniker,,,210,18,5,233
Hillsborough,,,327,6,4,337
Northfield,,,176,1,5,182
Salisbury,,,66,3,0,69
Warner,,,214,4,3,221
Weare,,,335,1,10,346
Webster,,,100,0,0,100
Windsor,,,19,0,0,19
TOTALS,,,"2,698",85,39,"2,822"
