City/Town,Ward,Pct,"Stuart D. Trachy","William T. Andrews","Mark A. Witaschek",Write-Ins,"Total Votes Cast"
,,,,,
Andover,,,129,41,8,0,178
Boscawen,,,165,65,17,0,247
Canterbury,,,197,44,10,0,251
Chichester,,,187,37,12,0,236
Danbury,,,81,12,7,0,100
Franklin,1,1,208,35,39,0,282
Franklin,2,1,158,12,15,0,185
Franklin,3,1,224,29,17,0,270
Hill,,,47,13,4,0,64
Loudon,,,181,126,35,0,342
"New London",,,269,341,12,0,622
Northfield,,,187,39,18,0,244
Salisbury,,,98,22,10,0,130
Webster,,,81,32,20,0,133
Wilmot,,,71,29,0,0,100
TOTALS,,,"2,283",877,224,0,"3,384"
