City/Town,,,"Martha Ann Hornick",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,0,3,3
Bethlehem,,,0,10,10
Bridgewater,,,0,2,2
Bristol,,,2,3,5
Campton,,,2,6,8
Canaan,,,0,1,1
Easton,,,3,1,4
Enfield,,,1,2,3
Franconia,,,0,4,4
Grafton,,,0,3,3
Groton,,,0,1,1
Hanover,,,0,6,6
Haverhill,,,9,12,21
Hebron,,,0,2,2
Holderness,,,0,5,5
Landaff,,,0,1,1
Lebanon,,,0,7,7
Lincoln,,,1,7,8
Lisbon,,,0,2,2
Littleton,,,1,14,15
Lyman,,,0,2,2
Monroe,,,0,2,2
Orford,,,1,12,13
Piermont,,,2,0,2
Plymouth,,,1,4,5
Rumney,,,0,5,5
"Sugar Hill",,,0,2,2
Thornton,,,0,4,4
Warren,,,1,3,4
Wentworth,,,0,1,1
Woodstock,,,0,4,4
TOTALS,,,24,131,155
