City/Town,,,"Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,323",0,"1,323"
Brookline,,,474,0,474
Dunbarton,,,408,0,408
Fitzwilliam,,,177,0,177
Goffstown,,,"1,664",0,"1,664"
Greenville,,,113,0,113
Hinsdale,,,147,0,147
Hollis,,,963,0,963
Jaffrey,,,470,0,470
Keene,,,"1,029",0,"1,029"
Lyndeborough,,,212,0,212
Mason,,,159,0,159
Merrimack,,,"2,280",0,"2,280"
Milford,,,"1,179",0,"1,179"
"Mont Vernon",,,329,0,329
Nashua,,,"4,755",0,"4,755"
"New Boston",,,588,0,588
"New Ipswich",,,500,0,500
Peterborough,,,533,0,533
Richmond,,,139,0,139
Rindge,,,550,0,550
Sharon,,,50,0,50
Swanzey,,,455,0,455
Temple,,,159,0,159
Troy,,,148,0,148
Wilton,,,363,0,363
Winchester,,,160,0,160
TOTALS,,,"19,327",0,"19,327"
