City/Town,,,"Dennis P. Vachon","Dale R. Sprague","B. Lynn Williams",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,392,224,7,1,624
Dover,,,"1,002",606,17,28,"1,653"
Durham,,,477,274,24,1,776
Farmington,,,152,112,4,2,270
Lee,,,212,159,2,1,374
Madbury,,,67,70,0,1,138
Middleton,,,50,27,0,0,77
Milton,,,143,80,6,3,232
"New Durham",,,88,49,1,1,139
Rochester,,,932,526,53,6,"1,517"
Rollinsford,,,90,98,5,6,199
Somersworth,,,298,307,7,2,614
Strafford,,,224,90,0,0,314
TOTALS,,,"4,127","2,622",126,52,"6,927"
