City/Town,Ward,Pct,"Walter E. Grimard","Albert Lambert","Fred L. Johnson","John P. Crotty","Camille Cote","John F. Mills","Yvette M. Weymans","John F. Clancy","Robert J. Dubois","James F. O'Flynn","Nick Hart","Herman L. Bennett",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Amherst,,,6,21,25,7,40,2,21,9,3,0,0,0,0,134
Antrim,,,6,8,7,1,14,2,6,3,0,0,0,0,0,47
Bedford,,,113,36,44,48,60,36,167,9,8,0,0,0,0,521
Bennington,,,2,4,2,2,2,1,4,2,1,0,0,0,0,20
Brookline,,,5,18,7,1,7,3,11,1,5,0,0,0,0,58
Deering,,,3,6,2,2,2,4,4,1,1,0,0,0,0,25
Francestown,,,4,4,1,3,2,0,6,26,1,0,0,0,0,47
Goffstown,,,435,34,55,104,132,41,109,0,53,0,0,0,0,963
Greenfield,,,6,19,0,1,5,0,6,2,0,0,0,0,0,39
Greenville,,,10,28,2,0,26,6,3,7,5,0,0,0,0,87
Hancock,,,0,13,3,1,6,0,5,7,1,0,0,0,0,36
Hillsborough,,,6,16,6,6,16,3,17,2,9,0,0,0,0,81
Hollis,,,6,47,23,1,7,3,11,7,5,0,0,0,0,110
Hudson,,,33,722,86,15,23,6,24,7,11,0,0,0,0,927
Litchfield,,,10,71,12,12,11,6,11,5,3,0,0,0,0,141
Lyndeborough,,,1,7,4,1,2,1,4,2,2,0,0,0,0,24
Manchester,1,1,214,12,124,81,198,110,77,23,18,1,0,0,0,858
Manchester,2,1,259,27,218,96,68,116,57,29,12,0,0,0,0,882
Manchester,3,1,332,29,81,89,95,103,71,37,30,0,0,0,0,867
Manchester,4,1,211,32,105,110,74,173,59,32,14,0,0,0,0,810
Manchester,5,1,237,51,87,116,31,203,66,33,39,0,0,0,0,863
Manchester,6,1,247,41,122,366,72,177,78,31,19,1,0,0,0,"1,154"
Manchester,7,1,325,26,67,200,99,120,65,67,33,0,0,0,0,"1,002"
Manchester,8,1,232,25,112,283,106,148,72,42,28,0,0,0,0,"1,048"
Manchester,9,1,357,35,106,202,120,125,87,42,67,0,0,0,0,"1,141"
Manchester,10,1,371,44,107,120,109,124,185,30,22,0,0,0,0,"1,112"
Manchester,11,1,468,43,57,84,105,67,48,16,35,0,0,0,0,923
Manchester,12,1,676,26,60,96,234,71,92,26,46,0,0,0,0,"1,327"
Mason,,,3,8,0,1,11,0,6,2,2,0,0,0,0,33
Merrimack,,,40,122,59,43,57,13,72,26,11,0,0,0,0,443
Milford,,,9,88,42,7,28,10,19,12,7,0,0,0,0,222
"Mont Vernon",,,4,7,3,1,7,2,5,0,2,0,0,0,0,31
Nashua,1,1,24,216,62,18,24,2,30,22,17,1,1,0,0,417
Nashua,2,1,5,154,63,5,15,4,16,35,16,0,0,0,0,313
Nashua,3,1,17,198,66,10,24,5,11,8,12,1,0,0,0,352
Nashua,4,1,16,207,71,7,26,12,6,13,16,0,0,0,0,374
Nashua,5,1,30,292,60,11,31,13,9,24,33,0,0,0,0,503
Nashua,6,1,19,445,160,12,50,23,20,20,16,0,0,0,0,765
Nashua,7,1,30,284,102,6,73,21,9,31,9,0,0,0,0,565
Nashua,8,1,25,384,100,29,34,11,22,25,26,0,0,0,0,656
Nashua,9,1,29,191,73,14,24,15,23,19,8,0,0,0,0,396
"New Boston",,,19,10,8,7,10,6,6,5,2,0,0,0,0,73
"New Ipswich",,,7,9,7,2,10,5,5,2,8,2,0,0,0,57
Pelham,,,24,241,17,10,24,4,20,28,36,0,0,0,0,404
Peterborough,,,3,59,8,5,15,5,22,11,9,0,0,0,0,137
Sharon,,,0,2,3,0,3,0,0,0,1,0,0,0,0,9
Temple,,,1,7,2,0,3,3,0,3,3,0,0,0,0,22
Weare,,,12,6,3,6,12,3,9,2,16,0,0,0,0,69
Wilton,,,2,70,13,3,9,3,11,16,4,0,0,0,0,131
Windsor,,,1,1,1,1,1,0,1,0,1,0,0,0,0,7
TOTALS,,,"4,895","4,446","2,448","2,246","2,157","1,811","1,688",797,726,6,1,0,0,"21,221"
