City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,342,0,342
Charlestown,,,"1,238",4,"1,242"
Claremont,1,1,861,5,866
Claremont,2,1,"1,199",5,"1,204"
Claremont,3,1,972,3,975
Cornish,,,665,5,670
Croydon,,,244,1,245
Goshen,,,261,1,262
Grantham,,,"1,316",1,"1,317"
Langdon,,,250,0,250
Lempster,,,351,6,357
Newport,,,"1,630",14,"1,644"
Plainfield,,,903,0,903
Springfield,,,454,0,454
Sunapee,,,"1,295",4,"1,299"
Unity,,,441,4,445
Washington,,,393,0,393
TOTALS,,,"12,815",53,"12,868"
