City/Town,,,"Leo E. Lessard","Robert J. Watson","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Barrington,,,"2,904","2,882","2,837",8,"8,631"
Dover,,,"9,108","9,008","9,001",25,"27,142"
Durham,,,"3,360","3,339","3,309",0,"10,008"
Farmington,,,"1,592","1,575","1,518",2,"4,687"
Lee,,,"1,604","1,601","1,577",4,"4,786"
Madbury,,,703,696,697,0,"2,096"
Middleton,,,495,464,449,1,"1,409"
Milton,,,"1,323","1,194","1,172",2,"3,691"
"New Durham",,,946,925,883,3,"2,757"
Rochester,,,"7,989","7,798","7,594",35,"23,416"
Rollinsford,,,905,903,894,1,"2,703"
Somersworth,,,"2,669","2,582","2,542",6,"7,799"
Strafford,,,"1,558","1,558","1,526",2,"4,644"
TOTALS,,,"35,156","34,525","33,999",89,"103,769"
