City/Town,Ward,Pct,"Leo E. Lessard","Robert J. Watson","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Barrington,,,"2,904","2,882","2,837",8,"8,631"
Dover,1,1,"1,426","1,409","1,415",3,"4,253"
Dover,2,1,"1,418","1,409","1,418",0,"4,245"
Dover,3,1,"2,006","1,988","1,985",3,"5,982"
Dover,4,1,"1,690","1,665","1,670",8,"5,033"
Dover,5,1,"1,213","1,192","1,200",7,"3,612"
Dover,6,1,"1,355","1,345","1,313",4,"4,017"
Durham,,,"3,360","3,339","3,309",0,"10,008"
Farmington,,,"1,592","1,575","1,518",2,"4,687"
Lee,,,"1,604","1,601","1,577",4,"4,786"
Madbury,,,703,696,697,0,"2,096"
Middleton,,,495,464,449,1,"1,409"
Milton,,,"1,323","1,194","1,172",2,"3,691"
"New Durham",,,946,925,883,3,"2,757"
Rochester,1,1,"1,448","1,399","1,367",0,"4,214"
Rochester,2,1,"1,482","1,431","1,384",10,"4,307"
Rochester,3,1,"1,286","1,276","1,253",6,"3,821"
Rochester,4,1,"1,312","1,275","1,259",5,"3,851"
Rochester,5,1,"1,364","1,325","1,278",7,"3,974"
Rochester,6,1,"1,097","1,092","1,053",7,"3,249"
Rollinsford,,,905,903,894,1,"2,703"
Somersworth,1,1,714,699,688,4,"2,105"
Somersworth,2,1,530,520,511,0,"1,561"
Somersworth,3,1,531,504,500,1,"1,536"
Somersworth,4,1,560,530,522,0,"1,612"
Somersworth,5,1,334,329,321,1,985
Strafford,,,"1,558","1,558","1,526",2,"4,644"
TOTALS,,,"35,156","34,525","33,999",89,"103,769"
