City/Town,,,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,112,2,114
Chesterfield,,,261,2,263
Dublin,,,195,0,195
Fitzwilliam,,,144,0,144
Gilsum,,,50,0,50
Harrisville,,,91,2,93
Hinsdale,,,133,1,134
Jaffrey,,,401,0,401
Keene,,,"1,429",14,"1,443"
Marlborough,,,145,0,145
Marlow,,,57,2,59
Nelson,,,76,0,76
Richmond,,,67,2,69
Rindge,,,292,0,292
Roxbury,,,22,0,22
Stoddard,,,77,1,78
Sullivan,,,59,1,60
Surry,,,68,0,68
Swanzey,,,431,4,435
Troy,,,123,2,125
Walpole,,,278,1,279
Westmoreland,,,182,1,183
Winchester,,,168,1,169
TOTALS,,,"4,861",36,"4,897"
