City/Town,Ward,Pct,"Lauren J. Noether",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,606",3,"2,609"
Barnstead,,,"1,873",6,"1,879"
Belmont,,,"2,924",6,"2,930"
"Center Harbor",,,555,0,555
Gilford,,,"3,940",8,"3,948"
Gilmanton,,,"1,758",8,"1,766"
Laconia,1,1,"1,361",0,"1,361"
Laconia,2,1,"1,060",2,"1,062"
Laconia,3,1,"1,062",0,"1,062"
Laconia,4,1,"1,112",3,"1,115"
Laconia,5,1,955,6,961
Laconia,6,1,"1,385",5,"1,390"
Meredith,,,"3,041",18,"3,059"
"New Hampton",,,"1,071",10,"1,081"
Sanbornton,,,"1,469",7,"1,476"
Tilton,,,"1,584",1,"1,585"
TOTALS,,,"27,756",83,"27,839"
