City/Town,Ward,Pct,"Linda Lauer","Barbara Dutile",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,272,325,0,597
Benton,,,86,139,1,226
Bethlehem,,,902,666,3,"1,571"
Easton,,,147,72,0,219
Franconia,,,473,254,1,728
Haverhill,,,890,"1,168",1,"2,059"
Landaff,,,122,155,0,277
Lincoln,,,398,443,0,841
Lisbon,,,331,431,0,762
Littleton,,,"1,342","1,634",2,"2,978"
Lyman,,,160,211,0,371
Lyme,,,909,282,0,"1,191"
Monroe,,,200,320,0,520
Orford,,,462,325,0,787
Piermont,,,200,223,1,424
"Sugar Hill",,,272,181,0,453
Thornton,,,806,806,0,"1,612"
"Waterville Valley",,,189,153,0,342
Woodstock,,,407,387,0,794
TOTALS,,,"8,568","8,175",9,"16,752"
