City/Town,,,"Chris Pappas","Karoline Leavitt",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alton,,,"1,224","1,936",0,"3,160"
Auburn,,,"1,366","1,759",3,"3,128"
Barnstead,,,910,"1,307",2,"2,219"
Barrington,,,"2,592","2,090",6,"4,688"
Bartlett,,,"1,151",656,2,"1,809"
Bedford,,,"6,013","5,455",12,"11,480"
Belmont,,,"1,334","1,811",1,"3,146"
Brentwood,,,"1,253","1,172",4,"2,429"
Brookfield,,,207,275,1,483
Candia,,,937,"1,354",0,"2,291"
Chatham,,,91,102,0,193
Chester,,,"1,176","1,544",3,"2,723"
Conway,,,"2,647","1,713",5,"4,365"
Danville,,,843,"1,288",1,"2,132"
Derry,,,"5,670","6,191",0,"11,861"
Dover,,,"10,286","4,613",21,"14,920"
Durham,,,"4,832","1,048",8,"5,888"
"E. Kingston",,,674,720,1,"1,395"
Eaton,,,169,99,0,268
Effingham,,,310,430,0,740
Epping,,,"1,653","1,886",0,"3,539"
Exeter,,,"5,763","2,629",0,"8,392"
Farmington,,,"1,099","1,395",3,"2,497"
Freedom,,,456,490,0,946
Fremont,,,968,"1,418",4,"2,390"
Gilford,,,"2,023","2,152",3,"4,178"
Gilmanton,,,861,"1,173",2,"2,036"
Goffstown,,,"3,955","3,720",10,"7,685"
Greenland,,,"1,438",973,1,"2,412"
"Hale's Location",,,44,88,0,132
Hampstead,,,"1,971","2,641",3,"4,615"
Hampton,,,"5,032","4,262",9,"9,303"
"Hampton Falls",,,690,739,2,"1,431"
"Hart's Location",,,17,21,0,38
Hooksett,,,"3,337","3,319",1,"6,657"
Kensington,,,653,575,4,"1,232"
Kingston,,,"1,393","1,765",0,"3,158"
Laconia,,,"3,428","3,565",7,"7,000"
Lee,,,"1,619",761,1,"2,381"
Londonderry,,,"5,966","5,936",20,"11,922"
Madbury,,,676,359,2,"1,037"
Madison,,,797,600,1,"1,398"
Manchester,,,"21,619","15,349",72,"37,040"
Meredith,,,"1,824","1,790",4,"3,618"
Merrimack,,,"6,847","5,879",0,"12,726"
Middleton,,,283,523,0,806
Milton,,,782,"1,132",5,"1,919"
Moultonborough,,,"1,385","1,774",3,"3,162"
"New Castle",,,472,274,1,747
"New Durham",,,630,911,2,"1,543"
Newfields,,,631,450,1,"1,082"
Newington,,,257,285,0,542
Newmarket,,,"3,212","1,483",6,"4,701"
Newton,,,979,"1,286",2,"2,267"
"N. Hampton",,,"1,640","1,164",4,"2,808"
Nottingham,,,"1,521","1,407",8,"2,936"
Ossipee,,,806,"1,177",3,"1,986"
Plaistow,,,"1,482","1,890",5,"3,377"
Portsmouth,,,"8,632","2,984",18,"11,634"
Raymond,,,"1,891","2,634",4,"4,529"
Rochester,,,"6,329","6,144",24,"12,497"
Rollinsford,,,812,564,0,"1,376"
Rye,,,"2,204","1,485",7,"3,696"
Sanbornton,,,769,936,1,"1,706"
Sandown,,,"1,221","1,769",2,"2,992"
Seabrook,,,"1,476","2,053",8,"3,537"
Somersworth,,,"2,771","1,794",0,"4,565"
"S. Hampton",,,243,272,0,515
Strafford,,,"1,142","1,161",2,"2,305"
Stratham,,,"2,821","1,767",6,"4,594"
Tamworth,,,764,650,0,"1,414"
Tilton,,,766,759,1,"1,526"
Tuftonboro,,,731,857,1,"1,589"
Wakefield,,,982,"1,619",0,"2,601"
Wolfeboro,,,"1,943","1,977",9,"3,929"
TOTALS,,,"167,391","142,229",342,"309,962"
