City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,152,0,152
Andover,,,165,0,165
Boscawen,,,148,0,148
Bow,,,629,0,629
Bradford,,,132,0,132
Canterbury,,,152,0,152
Chichester,,,155,0,155
Concord,,,"1,828",0,"1,828"
Danbury,,,92,0,92
Dunbarton,,,184,0,184
Epsom,,,240,0,240
Franklin,,,365,0,365
Henniker,,,219,0,219
Hill,,,64,0,64
Hooksett,,,542,0,542
Hopkinton,,,355,0,355
Loudon,,,305,0,305
"New London",,,187,0,187
Newbury,,,730,0,730
Northfield,,,173,0,173
Pembroke,,,336,0,336
Pittsfield,,,234,0,234
Salisbury,,,79,0,79
Sutton,,,149,0,149
Warner,,,201,0,201
Webster,,,106,0,106
Wilmot,,,107,0,107
TOTALS,,,"8,029",0,"8,029"
