City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,152,0,152
Andover,,,165,0,165
Boscawen,,,148,0,148
Bow,,,629,0,629
Bradford,,,132,0,132
Canterbury,,,152,0,152
Chichester,,,155,0,155
Concord,1,1,162,0,162
Concord,2,1,108,0,108
Concord,3,1,172,0,172
Concord,4,1,191,0,191
Concord,5,1,214,0,214
Concord,6,1,99,0,99
Concord,7,1,305,0,305
Concord,8,1,146,0,146
Concord,9,1,144,0,144
Concord,10,1,287,0,287
Danbury,,,92,0,92
Dunbarton,,,184,0,184
Epsom,,,240,0,240
Franklin,1,1,156,0,156
Franklin,2,1,91,0,91
Franklin,3,1,118,0,118
Henniker,,,219,0,219
Hill,,,64,0,64
Hooksett,,,542,0,542
Hopkinton,,,355,0,355
Loudon,,,305,0,305
"New London",,,187,0,187
Newbury,,,730,0,730
Northfield,,,173,0,173
Pembroke,,,336,0,336
Pittsfield,,,234,0,234
Salisbury,,,79,0,79
Sutton,,,149,0,149
Warner,,,201,0,201
Webster,,,106,0,106
Wilmot,,,107,0,107
TOTALS,,,"8,029",0,"8,029"
