City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,173,0,173
Dover,1,1,172,0,172
Dover,2,1,145,0,145
Dover,3,1,214,0,214
Dover,4,1,195,0,195
Dover,5,1,165,0,165
Dover,6,1,136,0,136
Durham,,,336,0,336
Farmington,,,134,0,134
Lee,,,133,0,133
Madbury,,,70,0,70
Middleton,,,20,0,20
Milton,,,99,0,99
"New Durham",,,63,0,63
Rochester,1,1,168,0,168
Rochester,2,1,122,0,122
Rochester,3,1,186,0,186
Rochester,4,1,181,0,181
Rochester,5,1,169,0,169
Rollinsford,,,109,0,109
Somersworth,1,1,110,0,110
Somersworth,2,1,102,0,102
Somersworth,3,1,133,0,133
Somersworth,4,1,126,0,126
Somersworth,5,1,119,0,119
Strafford,,,86,0,86
TOTALS,,,"3,666",0,"3,666"
