City/Town,Ward,Pct,"Nick Hart","Robert F. Keefe","Jerome Duval","Gerard J. DeGrace",Write-Ins,"Total Votes Cast"
,,,,,,
Manchester,1,1,931,13,1,0,0,945
Manchester,2,1,556,2,1,1,0,560
Manchester,3,1,229,1,0,0,0,230
Manchester,4,1,235,0,0,0,0,235
Manchester,5,1,160,0,1,0,0,161
Manchester,6,1,319,1,2,1,0,323
Manchester,7,1,199,1,0,0,0,200
Manchester,8,1,350,0,0,0,0,350
Manchester,9,1,223,1,0,0,0,224
Manchester,10,1,366,0,0,0,0,366
Manchester,11,1,147,0,0,0,0,147
Manchester,12,1,287,0,9,3,0,299
TOTALS,,,"4,002",19,14,5,0,"4,040"
