City/Town,,,"L. Randy Lyman",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,184,0,184
Bartlett,,,"1,067",0,"1,067"
Brookfield,,,275,0,275
Chatham,,,87,0,87
Conway,,,"2,454",0,"2,454"
Eaton,,,167,0,167
Effingham,,,257,0,257
Freedom,,,555,0,555
"Hale's Location",,,61,0,61
"Hart's Location",,,17,0,17
Jackson,,,459,0,459
Madison,,,717,0,717
Moultonborough,,,"1,858",0,"1,858"
Ossipee,,,"1,174",0,"1,174"
Sandwich,,,642,0,642
Tamworth,,,840,0,840
Tuftonboro,,,"1,000",0,"1,000"
Wakefield,,,"1,299",0,"1,299"
Wolfeboro,,,"2,593",0,"2,593"
TOTALS,,,"15,706",0,"15,706"
