City/Town,Ward,Pct,"Suzanne T. Bernier, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,177",0,"2,177"
Antrim,,,459,0,459
Bedford,,,"2,705",0,"2,705"
Bennington,,,199,0,199
Brookline,,,423,0,423
Deering,,,226,0,226
Francestown,,,296,1,297
Goffstown,,,"3,077",0,"3,077"
Greenfield,,,234,0,234
Greenville,,,416,0,416
Hancock,,,468,0,468
Hillsborough,,,742,0,742
Hollis,,,"1,201",0,"1,201"
Hudson,,,"2,799",0,"2,799"
Litchfield,,,627,0,627
Lyndeborough,,,272,0,272
Manchester,1,1,"2,395",0,"2,395"
Manchester,2,1,"2,185",0,"2,185"
Manchester,3,1,"1,610",0,"1,610"
Manchester,4,1,"1,581",0,"1,581"
Manchester,5,1,"1,480",0,"1,480"
Manchester,6,1,"2,238",0,"2,238"
Manchester,7,1,"1,689",0,"1,689"
Manchester,8,1,"2,051",0,"2,051"
Manchester,9,1,"1,880",0,"1,880"
Manchester,10,1,"2,020",0,"2,020"
Manchester,11,1,"1,430",0,"1,430"
Manchester,12,1,"2,098",0,"2,098"
Mason,,,177,0,177
Merrimack,,,"2,975",1,"2,976"
Milford,,,"2,082",0,"2,082"
"Mont Vernon",,,330,0,330
Nashua,1,1,"1,828",0,"1,828"
Nashua,2,1,"1,555",0,"1,555"
Nashua,3,1,"1,115",0,"1,115"
Nashua,4,1,882,0,882
Nashua,5,1,"1,220",0,"1,220"
Nashua,6,1,"1,393",0,"1,393"
Nashua,7,1,"1,158",0,"1,158"
Nashua,8,1,"1,982",0,"1,982"
Nashua,9,1,"1,255",0,"1,255"
"New Boston",,,514,0,514
"New Ipswich",,,520,0,520
Pelham,,,"1,742",0,"1,742"
Peterborough,,,"1,549",0,"1,549"
Sharon,,,60,0,60
Temple,,,216,0,216
Weare,,,748,0,748
Wilton,,,685,0,685
Windsor,,,29,0,29
TOTALS,,,"62,993",2,"62,995"
