City/Town,,,"Suzanne T. Bernier, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,177",0,"2,177"
Antrim,,,459,0,459
Bedford,,,"2,705",0,"2,705"
Bennington,,,199,0,199
Brookline,,,423,0,423
Deering,,,226,0,226
Francestown,,,296,1,297
Goffstown,,,"3,077",0,"3,077"
Greenfield,,,234,0,234
Greenville,,,416,0,416
Hancock,,,468,0,468
Hillsborough,,,742,0,742
Hollis,,,"1,201",0,"1,201"
Hudson,,,"2,799",0,"2,799"
Litchfield,,,627,0,627
Lyndeborough,,,272,0,272
Manchester,,,"22,657",0,"22,657"
Mason,,,177,0,177
Merrimack,,,"2,975",1,"2,976"
Milford,,,"2,082",0,"2,082"
"Mont Vernon",,,330,0,330
Nashua,,,"12,388",0,"12,388"
"New Boston",,,514,0,514
"New Ipswich",,,520,0,520
Pelham,,,"1,742",0,"1,742"
Peterborough,,,"1,549",0,"1,549"
Sharon,,,60,0,60
Temple,,,216,0,216
Weare,,,748,0,748
Wilton,,,685,0,685
Windsor,,,29,0,29
TOTALS,,,"62,993",2,"62,995"
